﻿Oggetto;Numero;Anno;Testo;"Data firma";"Data efficacia";"Struttura proponente";"Argomento ";"Inizio pubblicazione";"Fine pubblicazione";Archiviazione;"Segnatura di protocollo";"Anno protocollo";Allegati;Note
"Decisione di contrarre - Affidamento diretto dei Lavori di messa a norma impianto neutralizzatore scarichi produttivi laboratori Est";70;2023;"https://trasparenza.fbk.eu/content/download/84839/1300961/3/Decisione di affidamento - Riqualificazione impianto scarichi alla ditta Culligan-signed.pdf";03/10/2023;03/10/2023;Patrimonio;;;;;;;;
"Decisione di contrarre - Servizio di supporto strategico e organizzativo al lancio del piano di mandato del Presidente della Fondazione Bruno Kessler e azioni a supporto";86;2023;"https://trasparenza.fbk.eu/content/download/85834/1303661/2/86.2023_Decisone di contrarre - servizio lancio piano di mandato Presidente.pdf";10/11/2023;;Presidenza;;;;;;;;
"Decisione di contrarre - Fornitura di un impianto sputtering tricatodo per la deposizione di film sottili - finanziato nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2: dalla ricerca all'impresa - Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) progetto NEST Network for Energy Sustainable Transition CUP: C63C22000810006 Codice CIG: A025D1EC96 
";88;2023;"https://trasparenza.fbk.eu/content/download/85928/1303766/1/88.2023_Decisione di contrarre - Sputtering tricatodo PNRR NEST.pdf";15/11/2023;15/11/2023;"Centro Sustainable Energy (SE)";;;;;;;;
"Decisione di contrarre - Fornitura di rinnovo licenze ""Academic"" e ""Fundamental Research""";87;2023;"https://trasparenza.fbk.eu/content/download/85862/1303700/1/87.2023_Decisione di contrarre - Rinnovo licenze Academic e Fundamental Research_signed.pdf";13/11/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Affidamento diretto della fornitura di materiale per elettronica - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute
CUP: C63C22000830006
Codice CIG: Z223D63D51";96;2023;"https://trasparenza.fbk.eu/content/download/86263/1304486/1/96.2023_Decisone di contrarre - Materiale per elettronica_signed.pdf";27/11/2023;27/11/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre -  Affidamento diretto della fornitura di termometro criogenico calibrato -
nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca –
Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea
– Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology
Institute CUP: C63C22000830006 Codice CIG: Z273D46CF1";90;2023;"https://trasparenza.fbk.eu/content/download/86060/1303997/3/90.2023 - Decisone di contrarre - Termometro criogenico calibrato_signed.pdf";20/11/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Servizi di connettività rete GARR";95;2023;"https://trasparenza.fbk.eu/content/download/86261/1304451/2/95.2023_Decisione di contrarre -  servizi connessione GARR.pdf";27/11/2023;27/11/2023;"Infrastrutture IT";;;;;;;;
"Decisione di contrarre - Accordo quadro per lavori di finitura di opere generali da eseguirsi presso le sedi FBK";92;2023;"https://trasparenza.fbk.eu/content/download/86160/1304144/2/Decisione di contrarre 92_23 - AQ pittori-signed.pdf";23/11/2023;;Patrimonio;;;;;;;;
"Decisione di contrarre - Accordo quadro per il servizio di manutenzione degli impianti di riscaldamento";91;2023;"https://trasparenza.fbk.eu/content/download/86159/1304129/2/Decisione di contrarre 91_23 - Accordo quadro caldaie-signed.pdf";23/11/2023;;Patrimonio;;;;;;;;
"Decisione di contrarre - Fornitura di licenze software “Anonym-al”
";89;2023;"https://trasparenza.fbk.eu/content/download/86226/1304347/2/89.2023_Decisone di contrarre - Licenza Software Anonym - Al.pdf";23/11/2023;;"Centro Digital Health & Wellbeing (DHWB)";;;;;;;;
"Decisione di contrarre - Affidamento diretto della fornitura di PCB per test dispositivi superconduttori QT - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute CUP: C63C22000830006 Codice CIG: ZB53D7418B";97;2023;"https://trasparenza.fbk.eu/content/download/86357/1304591/1/97.2023_Decisione di contrarre - PCB per test dispositivi superconduttori QT_signed.pdf";29/11/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Affidamento diretto del servizio di produzione SiPM NUV-HD-MT prog. CosmoPort";99;2023;"https://trasparenza.fbk.eu/content/download/86360/1304627/1/99.2023_Decisione di contrarre  - SiPM NUV-HD-MT prog. CosmoPort.pdf";29/11/2023;29/11/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Affidamento diretto della fornitura di beads magnetiche - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.5, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) progetto SAMOTHRACE Sicilian MicronanoTech Research And Innovation Center CUP: C63C22000510006 Codice CIG: ZBC3D80D68";101;2023;"https://trasparenza.fbk.eu/content/download/86423/1304888/1/101.2023 - Decisione di contrarre_SAMOTHRACE - Beads magnetiche_signed.pdf";30/11/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Determinazione di aggiudicazione - Procedura aperta per la fornitura di azoto liquido per la sede operativa della Fondazione Bruno Kessler - CIG: A0086FB482";94;2023;"https://trasparenza.fbk.eu/content/download/86522/1305053/2/Det. 94_2023_det aggiudicazione - azoto.pdf.p7m";01/12/2023;;Patrimonio;;;;;;;;
"Decisione di contrarre - Affidamento diretto della fornitura di quattro power unit e attrezzatura accessoria prog. IPCEI Hy2Tech";100;2023;"https://trasparenza.fbk.eu/content/download/86456/1304987/2/100.2023_Decisione di contrarre - fornitura Power units IPCEI HY2TECH.pdf";01/12/2023;01/12/2023;"Centro Sustainable Energy (SE)";;;;;;;;
"Determinazione di aggiudicazione - Procedura aperta per l’affidamento del servizio di elaborazione delle retribuzioni e adempimenti correlati, consulenza e supporto per la gestione delle pratiche pensionistiche. CIG: A005554B0D.";98;2023;"https://trasparenza.fbk.eu/content/download/86523/1305068/1/Det. 98_2023_det aggiudicazione - paghe.pdf.p7m";01/12/2023;;"Risorse Umane";;;;;;;;
"Decisione di contrarre - Affidamento diretto della fornitura di prodotti Apple nell’ambito del Progetto Digital Health Solutions in Community Medicine, acronimo DHEAL-COM, codice PNC-E3-2022-23683267 - PNC-HLS-DH, finanziato dal Piano Nazionale per gli investimenti Complementari al Piano Nazionale di Ripresa e Resilienza (PNC) Missione 6 - Componente 2 - Innovazione, ricerca e digitalizzazione del servizio sanitario nazionale.
Codice CUP: C63C22001970001
Codice CIG: A03077A25C";102;2023;"https://trasparenza.fbk.eu/content/download/86589/1305238/1/102.2023_Deciosne di contrarre PNC - prodotti Apple_signed.pdf";05/12/2023;;"Centro Digital Health & Wellbeing (DHWB)";;;;;;;;
"Determina di affidamento - affidamento diretto della fornitura di maschere litografiche nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.5, Finanziato Dall’unione Europea – Nextgenerationeu (PNRR) progetto SAMOTHRACE Sicilian MicronanoTech Research And Innovation Center CUP: C63C22000510006 Codice CIG: ZE33CDFB7B";75;2023;"https://trasparenza.fbk.eu/content/download/86654/1305317/2/75.2023 Determina affidamento_SAMOTHRACE_photronics3.pdf";06/12/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di affidamento - Lavori di cavidotto e pavimentazione S. Croce - CIG: A039A6F82F  - CUP: C61E23000180005";105;2023;"https://trasparenza.fbk.eu/content/download/86754/1305435/1/105.2023_Decisione di contrarre - Lavori di cavidotto e pavimentazione sede S. Croce-signed.pdf";14/12/2023;;Patrimonio;;;;;;;;
"Determina a contrarre - Gara europea a procedura aperta per l'appalto della fornitura di un sistema di calcolo (cluster) per analisi di immagini istologiche mediante tecniche di deep learning, nell’ambito dell’Iniziativa “Digital Driven Diagnostics, prognostics and therapeutics for sustainable Health care”, acronimo “D3 4 Health”, contrassegnata dal codice identificativo PNC0000001, a titolarità del Ministero dell’Università e della ricerca, a valere sulle risorse di cui all’art. 1, comma 2, lett. i) del decreto-legge 6 maggio 2021, n. 59, convertito, con modificazioni, dalla legge 1° luglio 2021, n. 101, di approvazione del Piano nazionale per gli investimenti complementari al Piano nazionale di ripresa e resilienza - CUP: B53C22006000001 - CIG: A03CA7CF48";104;2023;"https://trasparenza.fbk.eu/content/download/86787/1305497/1/104_2023_det a contrarre - Cluster.pdf.p7m";14/12/2023;;"Centro Digital Health & Wellbeing (DHWB)";;;;;;;;
"Determina a contrarre - Gara europea a procedura aperta per l'appalto di fornitura di uno scanner per acquisizione di vetrini isto-citologici nell’ambito dell’Iniziativa “Digital Driven Diagnostics, prognostics and therapeutics for sustainable Health care”, acronimo “D3-4-Health”, contrassegnata dal codice identificativo PNC0000001, a titolarità del Ministero dell’Università e della ricerca, a valere sulle risorse di cui all’art. 1, comma 2, lett. i) del decreto-legge 6 maggio 2021, n. 59, convertito, con modificazioni, dalla legge 1° luglio 2021, n. 101, di approvazione del “Piano nazionale per gli investimenti complementari al Piano nazionale di ripresa e resilienza” - CUP: B53C22006000001 - CIG: A03BC02CFF";103;2023;"https://trasparenza.fbk.eu/content/download/86786/1305482/2/103_2023_det a contrarre - Scanner.pdf.p7m";14/12/2023;;"Centro Digital Health & Wellbeing (DHWB)";;;;;;;;
"Decisione di affidamento - Fornitura di server Multi GPU Claster DIGIS - CIG: A03BA59E46";106;2023;"https://trasparenza.fbk.eu/content/download/86852/1305581/1/106.2023_Decisione di contrarre - GPU Claster DIGIS-signed.pdf";18/12/2023;18/12/2023;"Centro Digital Industry (DI)";;;;;;;;
"Decisone di contrarre - Fornitura di laptop CASSR - CIG: A03C232829 - CUP: C67G23000420005";109;2023;"https://trasparenza.fbk.eu/content/download/86951/1305680/1/109.2023_Decisone di contrarre - fornitura di laptop CASSR_signed.pdf";20/12/2023;;"Infrastrutture IT";;;;;;;;
"Decisione di affidamento - Fornitura di Doratura senza nichel contenitori in rame - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute - CUP: C63C22000830006 - Codice CIG: Z2E3DD9D03";111;2023;"https://trasparenza.fbk.eu/content/download/86992/1306191/1/111.2023 - Decisone di contrarre - Doratura senza nichel contenitori in rame_signed.pdf";20/12/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Fornitura di prototipation of LGAD sensor at external - CIG: A040438423";110;2023;"https://trasparenza.fbk.eu/content/download/86991/1306176/1/110.2023_Decisione di contrarre - Prototipation of LGAD sensor at external_signed.pdf";20/12/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Servizio di manutenzione UPS - CIG: A03C6B407B";112;2023;"https://trasparenza.fbk.eu/content/download/87050/1306307/1/112.2023_Decisione di contrarre - Manutenzione UPS-signed.pdf";20/12/2023;;Patrimonio;;;;;;;;
"Decisione di contrarre - polizza annuale “All Risks” della Fondazione Bruno Kessler";113;2023;"https://trasparenza.fbk.eu/content/download/87056/1306352/1/113.2023_Decisione di contrarre  -  polizza All Risk.pdf";21/12/2023;21/12/2023;Patrimonio;;;;;;;;
"Decisione di contrarre - servizio di ospitalità per gli eventi 2024 del Centro Internazionale per la Ricerca
Matematica (CIRM)";114;2023;"https://trasparenza.fbk.eu/content/download/87084/1306388/1/Decisione di contrarre  - servizi ospitalità CIRM.pdf";21/12/2023;21/12/2023;"Segreteria generale";;;;;;;;
"Decisione di affidamento - Fornitura di un cluster integrato di nodi CPU - CIG: A03CABE5C2";107;2023;"https://trasparenza.fbk.eu/content/download/87083/1306373/1/107.2023_Decisione di contrarre - server CPU cluster DICLUB_signed.pdf";21/12/2023;;"Centro Digital Industry (DI)";;;;;;;;
"Decisione di contrarre - Affidamento diretto della servizio di pubblicazione Elsevier - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto INF-ACT Translational Research Actions addressing
Unmet Needs on Emerging Infectious Diseases. - CUP: C63C22000800006 Codice CIG: A046C3CA40";03;2024;"https://trasparenza.fbk.eu/content/download/87314/1306967/1/03.2024_Decisione di contrarre-Pubblicazione rivista Elsevier_signed.pdf";05/01/2024;;"Centro Health Emergencies (HE)";;;;;;;;
"Decisione di affidamento - Fornitura di licenze commerciali “Calibre” - CIG: YA33D2636B";01;2024;"https://trasparenza.fbk.eu/content/download/87248/1306769/2/1.2024_Decisione di contrarre - Licenze commerciali Calibre_signed.pdf";03/01/2024;;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di affidamento - Accordo quadro con un unico operatore economico avente ad oggetto il servizio di catering per gli eventi scientifici del Centro ECT* relativi all’anno 2024 - CIG: A02BDBA616";02;2024;"https://trasparenza.fbk.eu/content/download/87269/1306915/2/02_2024_Decisione di contrarre - AQ Catering 2024.pdf";11/01/2024;;"European Centre for Theoretical Studies in Nuclear Physics and Related Areas (ECT*)";;;;;;;;
"Determina di affidamento - affidamento diretto della fornitura di prodotti chimici da laboratorio - finanziato nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca -                                                                                               Componente 2: dalla ricerca all'impresa - Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) progetto NEST Network for Energy Sustainable Transition
CUP: C63C22000810006 Codice CIG: Z103C004B0 
";57;2023;"https://trasparenza.fbk.eu/content/download/83849/1299014/1/Det. 57_2023_Determina-di-affidamento_ NEST_prodotti chimici.pdf";10/08/2023;10/08/2023;"Centro Sustainable Energy (SE)";;;;;;;;
"Decisione di contrarre - fornitura del software gestione sicurezza “Risolvo” + consulenza programmata - CIG: B005550894";05;2024;"https://trasparenza.fbk.eu/content/download/87611/1307396/1/05.2023_Decisione di affidamento - Software gestione sicurezza_signed.pdf";18/01/2024;;"Ambiente, Salute e Sicurezza";;;;;;;;
"Servizio per ricerca e sviluppo di un sistema di intelligenza artificiale per il rilevamento di crisi sanitarie";04;2024;"https://trasparenza.fbk.eu/content/download/87648/1307465/1/04.2024_Decisione di contrarre - servizio di ricerca sistema AI.pdf";19/01/2024;;"Centro Digital Health & Wellbeing (DHWB)";;;;;;;;
"Determina di nomina della Commissione tecnica nella gara europea a procedura aperta per l'appalto di fornitura di uno scanner per acquisizione di vetrini isto-citologici nell’ambito dell’Iniziativa “Digital Driven Diagnostics, prognostics and therapeutics for sustainable Health care”, acronimo “D3-4-Health”, contrassegnata dal codice identificativo PNC0000001, a titolarità del Ministero dell’Università e della ricerca, a valere sulle risorse di cui all’art. 1, comma 2, lett. i) del decreto-legge 6 maggio 2021, n. 59, convertito, con modificazioni, dalla legge 1° luglio 2021, n. 101, di approvazione del “Piano nazionale per gli investimenti complementari al Piano nazionale di ripresa e resilienza”";12;2024;"https://trasparenza.fbk.eu/content/download/91408/1359690/1/12.2024_Determina nomina commissione  - Scanner PNC.pdf";06/02/2024;;Presidenza;;;;;;;;
"Decisione di contrarre - fabbricazione dei dispositivi elettronici ASIC per il progetto Epiqus";15;2024;"https://trasparenza.fbk.eu/content/download/91409/1359705/1/15.2024_Decisione di contrarre - servizio di fabbricazione fette progetto Epiqus.pdf";08/02/2024;;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Accordo quadro per il servizio di manutenzione ordinaria, straordinaria e programmata
degli impianti di automazione – cancelli, sbarre, porte, portoni, installati presso le sedi FBK, per il periodo 2024 – 2027.
CIG: A03C72D454";06;2024;"https://trasparenza.fbk.eu/content/download/88007/1308254/1/06.2024_Decisione di contrarre - AQ Manurtenzione automazioni-signed.pdf";30/01/2024;;Patrimonio;;;;;;;;
"Decisione di contrarre - servizio di manutenzione annuale SIMS";07;2024;"https://trasparenza.fbk.eu/content/download/91307/1359371/1/07.2024_Decisione di contrarre - servizio di manutenzione annuale SIMS.pdf";02/02/2024;02/02/2024;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Affidamento diretto della fornitura di Licenze tools di sviluppo nell’ambito del Hub Life Science – Digital Health (LSH-DH) PNC-E3-2022-23683267 - Progetto DHEAL-COM – CUP: C63C22001970001, finanziato dal Ministero della Salute nell’ambito del Piano Nazionale Complementare Ecosistema Innovativo della Salute - Codice univoco investimento: PNC-E.3. - Codice CUP: C63C22001970001";09;2024;"https://trasparenza.fbk.eu/content/download/91288/1359331/2/09.2024_Decisione di contrarre - Licenze Tools di sviluppo_signed.pdf";01/02/2024;;"Centro Digital Health & Wellbeing (DHWB)";;;;;;;;
"Decisione di contrarre - Fornitura di set up e forno per banco test - CIG: B040943E51";13;2024;"https://trasparenza.fbk.eu/content/download/91343/1359614/2/13.2024_Decisione di contrarre - Set up e forno per banco test-signed.pdf";06/02/2024;;"Centro Sustainable Energy (SE)";;;;;;;;
"Decisione di contrarre - Servizio di manutenzione annuale per la strumentazione FIB/ SEM  - CIG: B0408E940F";10;2024;"https://trasparenza.fbk.eu/content/download/91374/1359642/1/10.2024_Decisione di contrarre - Manutenzione annuale del FIB SEM_signed.pdf";06/02/2024;;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di aggiudicazione n. 8/2024 - Procedura negoziata senza bando ai sensi dell’art. 50 comma 2 lettera e) del d.lgs 36/2023 per la fornitura di un sistema di misurazione ad alta sensibilità ed espandibile per la determinazione dell’emissione di singoli fotoni di luminescenza e per misure raman da centri di colore quantistici, da installare presso la Fondazione Bruno Kessler nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 istruzione e ricerca – componente 2 dalla ricerca all’impresa – investimento 1.3, finanziato dall’unione Europea – NextGeneretionEU (PNRR) progetto Nqsti National Quantum Science And Technology Institute – spoke 4 – CUP: C63C22000830006 - CIG: A030FEFCF6";08;2024;"https://trasparenza.fbk.eu/content/download/91315/1359512/2/08_2024_det aggiudicazione - PL_signed.pdf";02/02/2024;;"Centro Sensors & Devices (SD)";;;;;;;;
"Determina di nomina della Commissione tecnica nella gara europea a procedura aperta per la fornitura di un sistema di calcolo (cluster) per analisi di immagini istologiche mediante tecniche di deep learning, nell’ambito dell’Iniziativa “Digital Driven Diagnostics, prognostics and therapeutics for sustainable Health care”, acronimo “D3 4 Health”, contrassegnata dal codice identificativo PNC0000001, a titolarità del Ministero dell’Università e della ricerca, a valere sulle risorse di cui all’art. 1, comma 2, lett. i) del decreto-legge 6 maggio 2021, n. 59, convertito, con modificazioni, dalla legge 1° luglio 2021, n. 101, di approvazione del Piano nazionale per gli investimenti complementari al Piano nazionale di ripresa e resilienza";11;2024;"https://trasparenza.fbk.eu/content/download/91407/1359675/1/11.2024_determina di nomina commissione  - Cluster PNC.pdf";06/02/2024;;Presidenza;;;;;;;;
"Decisione di contrarre - affidamento diretto della fornitura tv/smartphone nell’ambito del Progetto Digital Health Solutions in Community Medicine, acronimo DHEAL-COM, codice PNC-E3-2022-23683267 - PNC-HLS-DH, finanziato dal Piano Nazionale per gli investimenti Complementari al Piano Nazionale di Ripresa e Resilienza (PNC) Missione 6 - Componente 2 - Innovazione, ricerca e digitalizzazione del servizio sanitario nazionale.
Codice CUP: C63C22001970001
Codice CIG: B05714332B";17;2024;"https://trasparenza.fbk.eu/content/download/93057/1385130/1/17.2023_Decisione di contrarre PNC - Smartphone e TV_signed.pdf";15/02/2024;15/02/2024;"Centro Digital Health & Wellbeing (DHWB)";;15/02/2024;;;;;;
"Decisione di affidamento - Sostituzione FEG emitter e allineamento colonna Helios5 - CIG: B0619C6299 - CUP: B61B19000870005";16;2024;"https://trasparenza.fbk.eu/content/download/93155/1385276/1/16.2024_Decisione di contrarre - Sostituzione FEG_signed.pdf";15/02/2024;;"Centro Sensors & Devices (SD)";;;;;;;;
"Rettifica per errore materiale della decisione di contrarre n. 16 “Sostituzione FEG emitter e allineamento colonna Helios5” del 15/02/2024.";18;2024;"https://trasparenza.fbk.eu/content/download/93287/1385441/1/18_2024_Rettifica Decisione di contrarre - Sostituzione FEG_signed.pdf";26/02/2024;;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di affidamento - Affidamento diretto della pubblicazione di un articolo open access - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.5, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) progetto SAMOTHRACE Sicilian MicronanoTech Research And Innovation Center - Codice CUP: C63C22000510006
-";20;2024;"https://trasparenza.fbk.eu/content/download/93288/1385456/1/20_2024_Decisione di contrarre - Pubblicazione open access_signed.pdf";26/02/2024;;"Centro Sensors & Devices (SD)";;;;;;;;
"Determinazione di adesione a Convenzione APAC per l'erogazione della fornitura di energia elettrica e
dei servizi connessi 2024 / 2025 - CIG 98445213BA
CIG contratto applicativo: B06288D46D";23;2024;"https://trasparenza.fbk.eu/content/download/93290/1385490/1/Det. 23_2024_determina di adesione convenzione energia elettrica-signed.pdf";26/02/2024;26/02/2024;Patrimonio;;;;;;;;
"Decisione di contrarre - lavori di potenziamento Impianto TVCC e Illuminazione Perimetrale Complesso FBK Povo
CIG: B09FF82DD6 - CUP: C69D23000730005";34;2024;"https://trasparenza.fbk.eu/content/download/93453/1385934/1/34_2024 - Decisione di affidamento - Lavori aggiornamento impianto illuminazione e TVCC-signed.pdf";05/03/2024;;Patrimonio;;;;;;;;
"Decisione di contrarre - Affidamento diretto della fornitura di Alkaline free Glass Wafers - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute. CUP: C63C22000830006  Codice CIG: B0619E3A85";35;2024;"https://trasparenza.fbk.eu/content/download/93551/1386167/1/35_2024_ Decisone di contrarre - Alkaline free glass wafers_signed.pdf";08/03/2024;;"Centro Sensors & Devices (SD)";;;;;;;;
