﻿ID;CIG;"Codice fiscale o P.iva proponente";"Denominazione proponente";Oggetto;"Scelta del contraente";"Partecipanti (Codice fiscale)";"Partecipanti (Identificativo fiscale estero)";"Partecipanti (Ragione Sociale)";"Partecipanti (ID gruppo)";"Partecipanti (Ruolo)";"Aggiudicatari (Codice fiscale)";"Aggiudicatari (Identificativo fiscale estero)";"Aggiudicatari (Ragione Sociale)";"Aggiudicatari (ID gruppo)";"Aggiudicatari (Ruolo)";"Invitati (Codice fiscale)";"Invitati (Identificativo fiscale estero)";"Invitati (Ragione Sociale)";"Invitati (ID gruppo)";"Invitati (Ruolo)";"Importo gara";"Importo aggiudicazione";"Importo somme liquidate";"Data inizio";"Data ultimazione";"Flag completamento";Riferimento
0;X7B1354F74;02003000227;"FONDAZIONE BRUNO KESSLER";"ALLESTIMENTO NUOVA SALA ED OVEST";"23-AFFIDAMENTO DIRETTO";02223950227;;"VIDEO ERRE SRL UNIPERSONALE";;;02223950227;;"VIDEO ERRE SRL UNIPERSONALE";;;02223950227;;"VIDEO ERRE SRL UNIPERSONALE";;;1.800,00;1.800,00;1.800,00;23/03/2015;30/12/2015;;
0;XDF13CDD6B;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA DI SERVIZI DI TUTORING NELL'AMBITO DEL PROGETTO SE";"23-AFFIDAMENTO DIRETTO";07284390965;;"ICUBED SRL";;;07284390965;;"ICUBED SRL";;;07284390965;;"ICUBED SRL";;;1.800,00;1.800,00;1.800,00;29/03/2015;30/12/2015;;
0;XA614B8504;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO CATERING - EVENTO 100156";"23-AFFIDAMENTO DIRETTO";01615870225;;"SAMUELE SOC. COOPERATIVA SOCIALE";;;01615870225;;"SAMUELE SOC. COOPERATIVA SOCIALE";;;01615870225;;"SAMUELE SOC. COOPERATIVA SOCIALE";;;1.800,00;1.800,00;1.800,00;14/06/2015;30/12/2015;;
0;XF9151F6F7;02003000227;"FONDAZIONE BRUNO KESSLER";"CONTRATTO MANUTENZIONE PROGRAMMATA GRUPPI FRIGO";"23-AFFIDAMENTO DIRETTO";04494560289;;"Emerson Network Power Italia S.r.l.";;;04494560289;;"Emerson Network Power Italia S.r.l.";;;04494560289;;"Emerson Network Power Italia S.r.l.";;;1.800,00;1.800,00;1.800,00;26/07/2015;30/07/2016;;
0;XDA15F930A;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA DI 450 CESTINI PER LA NOTTE DEI RICERCATORI";"23-AFFIDAMENTO DIRETTO";00122300221;;"SAIT Soc. Coop.";;;00122300221;;"SAIT Soc. Coop.";;;00122300221;;"SAIT Soc. Coop.";;;1.800,00;1.800,00;1.800,00;16/09/2015;29/09/2015;;
0;XAB15F931E;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA E POSA DI SETTI ACUSTICI PER AREA LISC";"23-AFFIDAMENTO DIRETTO";01851200228;;"GRUPPO INTEGRA srl";;;01851200228;;"GRUPPO INTEGRA srl";;;01851200228;;"GRUPPO INTEGRA srl";;;1.800,00;1.800,00;1.800,00;29/09/2015;30/12/2015;;
0;X8315F931F;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA E POSA SETTI ACUSTICI AREA EIT";"23-AFFIDAMENTO DIRETTO";01851200228;;"GRUPPO INTEGRA srl";;;01851200228;;"GRUPPO INTEGRA srl";;;01851200228;;"GRUPPO INTEGRA srl";;;1.800,00;1.800,00;1.800,00;29/09/2015;30/12/2015;;
0;X60166EDFE;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA DI BAGNO AD ULTRASUONI";"23-AFFIDAMENTO DIRETTO";05908410961;;"ANALYTICAL CONTROL DE MORI s.r.l.";;;05908410961;;"ANALYTICAL CONTROL DE MORI s.r.l.";;;05908410961;;"ANALYTICAL CONTROL DE MORI s.r.l.";;;1.800,00;1.800,00;1.800,00;01/11/2015;30/12/2015;;
0;X9217A80EB;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA SORGENTE DI LUCE (VICINO UV E VISIBILE)";"23-AFFIDAMENTO DIRETTO";02302390154;;"DB ELECTRONIC INSTRUMENTS S.R.L.";;;02302390154;;"DB ELECTRONIC INSTRUMENTS S.R.L.";;;02302390154;;"DB ELECTRONIC INSTRUMENTS S.R.L.";;;1.800,00;1.800,00;1.800,00;20/12/2015;30/01/2016;;
0;XE617A8102;02003000227;"FONDAZIONE BRUNO KESSLER";"INTERVENTO DI RIPARAZIONE FRIGO TRANE E LINEA VAPORE";"23-AFFIDAMENTO DIRETTO";02342000227;;"OBRELLI S.R.L.";;;02342000227;;"OBRELLI S.R.L.";;;02342000227;;"OBRELLI S.R.L.";;;1.800,00;1.800,00;1.800,00;28/12/2015;30/12/2015;;
0;XA5166EDF6;02003000227;"FONDAZIONE BRUNO KESSLER";"RINNOVO ABBONAMENTO RASSEGNA STAMPA ON LINE";"23-AFFIDAMENTO DIRETTO";;GB809873684;"AlphaGalileo Foundation Ltd";;;;GB809873684;"AlphaGalileo Foundation Ltd";;;;GB809873684;"AlphaGalileo Foundation Ltd";;;1.780,00;1.780,00;1.780,00;28/10/2015;30/12/2015;;
0;X0B16DBEDE;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO CATERING PER EVENTO 100167";"23-AFFIDAMENTO DIRETTO";02292320229;;"Livio Catering Ricevimenti E";;;02292320229;;"Livio Catering Ricevimenti E";;;02292320229;;"Livio Catering Ricevimenti E";;;1.776,00;1.766,00;1.766,00;24/11/2015;29/11/2015;;
0;X121739DDA;02003000227;"FONDAZIONE BRUNO KESSLER";"LICENZA BASE DI SPSS";"23-AFFIDAMENTO DIRETTO";04222630370;;"SPS srl";;;04222630370;;"SPS srl";;;04222630370;;"SPS srl";;;1.770,00;1.770,00;1.770,00;30/11/2015;30/12/2015;;
0;XCF16DBEC0;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA E POSA GRIGLIATO DI PROTEZIONE PEEO";"23-AFFIDAMENTO DIRETTO";00506290220;;"TECNOIMPIANTI OBRELLI S.R.L.";;;00506290220;;"TECNOIMPIANTI OBRELLI S.R.L.";;;00506290220;;"TECNOIMPIANTI OBRELLI S.R.L.";;;1.750,00;1.750,00;1.750,00;04/11/2015;30/12/2015;;
0;X6C1354F55;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA PRESIERE";"23-AFFIDAMENTO DIRETTO";11280550150;;"RITTAL SPA";;;11280550150;;"RITTAL SPA";;;11280550150;;"RITTAL SPA";;;1.700,00;1.700,00;1.700,00;04/03/2015;30/12/2015;;
0;XB0151F6E6;02003000227;"FONDAZIONE BRUNO KESSLER";"RESINA SILICONICA E PRIMER";"23-AFFIDAMENTO DIRETTO";00741170153;;"EMANUELE MASCHERPA SpA";;;00741170153;;"EMANUELE MASCHERPA SpA";;;00741170153;;"EMANUELE MASCHERPA SpA";;;1.700,00;1.700,00;1.700,00;13/07/2015;30/08/2015;;
0;XBF151F705;02003000227;"FONDAZIONE BRUNO KESSLER";"STAMPE DIPLOMI A.A. 14-15 - CSR";"23-AFFIDAMENTO DIRETTO";04138050283;;"FACOLTA' TEOLOGICA DEL TRIVENETO";;;04138050283;;"FACOLTA' TEOLOGICA DEL TRIVENETO";;;04138050283;;"FACOLTA' TEOLOGICA DEL TRIVENETO";;;1.700,00;1.700,00;1.700,00;04/08/2015;30/08/2016;;
0;XEC16DBEB9;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA DI GUARNIZIONI/O-RING PER TRACK LITOGRAFIA";"23-AFFIDAMENTO DIRETTO";01262650896;;"VARISCO E C. srl";;;01262650896;;"VARISCO E C. srl";;;01262650896;;"VARISCO E C. srl";;;1.700,00;1.700,00;1.700,00;03/11/2015;30/12/2015;;
0;X9A166EDF0;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA FETTE DI SILICIO IN VETRO BOROSILICATO";"23-AFFIDAMENTO DIRETTO";;DE148546175;"PLAN OPTIK AG";;;;DE148546175;"PLAN OPTIK AG";;;;DE148546175;"PLAN OPTIK AG";;;1.655,00;1.655,00;1.655,00;26/10/2015;30/10/2015;;
0;XC512FAE80;02003000227;"FONDAZIONE BRUNO KESSLER";"CORSI PER LA SICUREZZA RISCHIO CHIMICO";"23-AFFIDAMENTO DIRETTO";02598070247;;"NECSl srl";;;02598070247;;"NECSl srl";;;02598070247;;"NECSl srl";;;1.650,00;1.650,00;1.650,00;15/02/2015;30/12/2015;;
0;X441354F56;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA INVERTER";"23-AFFIDAMENTO DIRETTO";00611500224;;"GRUPPO GIOVANNINI  SRL";;;00611500224;;"GRUPPO GIOVANNINI  SRL";;;00611500224;;"GRUPPO GIOVANNINI  SRL";;;1.650,00;1.650,00;1.650,00;04/03/2015;29/06/2015;;
0;X1A1426FD9;02003000227;"FONDAZIONE BRUNO KESSLER";"RENDICONTAZIONE PROGETTO MOZAMBICO";"23-AFFIDAMENTO DIRETTO";01459800221;;"COMMERCIALISTI ASSOCIATI BORTOLOTTI";;;01459800221;;"COMMERCIALISTI ASSOCIATI BORTOLOTTI";;;01459800221;;"COMMERCIALISTI ASSOCIATI BORTOLOTTI";;;1.650,00;1.620,00;1.620,00;12/05/2015;30/10/2015;;
0;X3415A36BE;02003000227;"FONDAZIONE BRUNO KESSLER";"DISTRIBUZIONE PASTI PER CONVEGNO ATEM";"23-AFFIDAMENTO DIRETTO";00444070221;;"RISTO 3 Società Cooperativa";;;00444070221;;"RISTO 3 Società Cooperativa";;;00444070221;;"RISTO 3 Società Cooperativa";;;1.650,00;1.650,00;1.650,00;25/08/2015;29/09/2015;;
0;X4912A6C3B;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA SMERIGLIATRICE CON AFFILAPUNTE";"23-AFFIDAMENTO DIRETTO";00292540226;;"LORENZI OLINDO E C. S.A.S.";;;00292540226;;"LORENZI OLINDO E C. S.A.S.";;;00292540226;;"LORENZI OLINDO E C. S.A.S.";;;1.640,00;1.640,00;1.640,00;20/01/2015;30/12/2015;;
0;X6A12FAE7C;02003000227;"FONDAZIONE BRUNO KESSLER";"RIPARAZIONE GRUPPI FRIGO YORK ED. NORD";"23-AFFIDAMENTO DIRETTO";02550100131;;"Johnson Controls Systems and Servic";;;02550100131;;"Johnson Controls Systems and Servic";;;02550100131;;"Johnson Controls Systems and Servic";;;1.600,00;1.600,00;1.600,00;12/02/2015;27/02/2015;;
0;X651354F68;02003000227;"FONDAZIONE BRUNO KESSLER";"MANUTENZIONE PROGRAMMATA UPS ED. EST";"23-AFFIDAMENTO DIRETTO";02611150968;;"SCHNEIDER ELECTRIC IT ITALIA SRL";;;02611150968;;"SCHNEIDER ELECTRIC IT ITALIA SRL";;;02611150968;;"SCHNEIDER ELECTRIC IT ITALIA SRL";;;1.600,00;1.600,00;1.600,00;19/03/2015;30/12/2015;;
0;X991426FC3;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA UPGRADE SOFTWARE WAFER BONDER";"23-AFFIDAMENTO DIRETTO";;GB578447391;"APPLIED MICROENGINEERING LTD";;;;GB578447391;"APPLIED MICROENGINEERING LTD";;;;GB578447391;"APPLIED MICROENGINEERING LTD";;;1.600,00;1.600,00;1.600,00;23/04/2015;29/04/2015;;
0;X5C15A36BD;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA PELAPATATE AUTOMATICO MENSA AZIENDALE";"23-AFFIDAMENTO DIRETTO";01100720224;;"L'ARREDHOTEL COMMERCIALE S.R.L.";;;01100720224;;"L'ARREDHOTEL COMMERCIALE S.R.L.";;;01100720224;;"L'ARREDHOTEL COMMERCIALE S.R.L.";;;1.600,00;1.600,00;1.600,00;25/08/2015;30/12/2015;;
0;XCD15A36CD;02003000227;"FONDAZIONE BRUNO KESSLER";"CORSO DI FORMAZIONE ‘LINKEDIN INTERMEDIO E AVANZATO";"23-AFFIDAMENTO DIRETTO";03241450125;;"WEB MARKETING MANAGER SRL";;;03241450125;;"WEB MARKETING MANAGER SRL";;;03241450125;;"WEB MARKETING MANAGER SRL";;;1.600,00;1.600,00;1.600,00;02/09/2015;30/12/2015;;
0;X4315A36DD;02003000227;"FONDAZIONE BRUNO KESSLER";"LETTORATO DI LINGUA FRANCESE AA 2015-2016 - CSR";"23-AFFIDAMENTO DIRETTO";01272960228;;"CLM-BELL S.R.L.";;;01272960228;;"CLM-BELL S.R.L.";;;01272960228;;"CLM-BELL S.R.L.";;;1.600,00;1.600,00;1.600,00;08/09/2015;30/12/2016;;
0;X6B15A36DC;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA DI PRODOTTI DI LABORATORIO-AFLATOXIN M1";"23-AFFIDAMENTO DIRETTO";10978790151;;"DIESSECHEM s.r.l.";;;10978790151;;"DIESSECHEM s.r.l.";;;10978790151;;"DIESSECHEM s.r.l.";;;1.600,00;1.600,00;1.600,00;08/09/2015;30/12/2015;;
0;XB215F930B;02003000227;"FONDAZIONE BRUNO KESSLER";"PROCEEDINGS PER SSBSE 2015";"23-AFFIDAMENTO DIRETTO";;DE209719094;"SPRINGER CUSTOMER SERVICE CENTER GM";;;;DE209719094;"SPRINGER CUSTOMER SERVICE CENTER GM";;;;DE209719094;"SPRINGER CUSTOMER SERVICE CENTER GM";;;1.600,00;1.600,00;1.600,00;16/09/2015;30/12/2015;;
0;X3E15F9327;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA COMPONENTISTICA TRESKY T3000 FC3";"23-AFFIDAMENTO DIRETTO";01773040157;;"ELECTRON MEC s.r.l.";;;01773040157;;"ELECTRON MEC s.r.l.";;;01773040157;;"ELECTRON MEC s.r.l.";;;1.600,00;1.600,00;1.564,00;05/10/2015;30/12/2015;;
0;XC01739DB0;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA MATERIALE PER LABORATORIO CHIMICO";"23-AFFIDAMENTO DIRETTO";;DE812890496;"AMMT GmbH";;;;DE812890496;"AMMT GmbH";;;;DE812890496;"AMMT GmbH";;;1.600,00;1.600,00;1.959,00;01/12/2015;30/12/2015;;
0;XD012A6C57;02003000227;"FONDAZIONE BRUNO KESSLER";"QUOTA ASSOCIATIVA AIRI 2015";"23-AFFIDAMENTO DIRETTO";01193941000;;"AIRI - ASSOCIAZIONE ITALIANA  RICER";;;01193941000;;"AIRI - ASSOCIAZIONE ITALIANA  RICER";;;01193941000;;"AIRI - ASSOCIAZIONE ITALIANA  RICER";;;1.556,00;1.556,00;1.556,00;31/12/2014;30/12/2015;;
0;XEA15A36C6;02003000227;"FONDAZIONE BRUNO KESSLER";"PERNOTTAMENTI PER EVENTO ATEM 2015-100064";"23-AFFIDAMENTO DIRETTO";00344100227;;"ISTITUTO SALESIANO MARIA AUSILIATRI";;;00344100227;;"ISTITUTO SALESIANO MARIA AUSILIATRI";;;00344100227;;"ISTITUTO SALESIANO MARIA AUSILIATRI";;;1.550,00;1.550,00;1.550,00;30/08/2015;30/12/2015;;
0;X8D1354F67;02003000227;"FONDAZIONE BRUNO KESSLER";"LATTONERIE POGGIOLI CASCATA";"23-AFFIDAMENTO DIRETTO";00914510227;;"FRANCESCHINI BRUNO E C snc";;;00914510227;;"FRANCESCHINI BRUNO E C snc";;;00914510227;;"FRANCESCHINI BRUNO E C snc";;;1.520,00;1.520,00;1.520,00;18/03/2015;30/12/2015;;
0;XE313CDD84;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA LIBRI E SOTTOSCRIZIONI";"23-AFFIDAMENTO DIRETTO";03106600483;;"CASALINI LIBRI s.p.a.";;;03106600483;;"CASALINI LIBRI s.p.a.";;;03106600483;;"CASALINI LIBRI s.p.a.";;;1.500,00;1.500,00;668,61;13/04/2015;30/12/2015;;
0;X4313CDD88;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA LIBRI, SOTTOSCRIZIONI E PERIODICI";"23-AFFIDAMENTO DIRETTO";01172221002;;"VIELLA S.R.L. Libreria editrice";;;01172221002;;"VIELLA S.R.L. Libreria editrice";;;01172221002;;"VIELLA S.R.L. Libreria editrice";;;1.500,00;1.500,00;783,00;14/04/2015;30/12/2015;;
0;XEE13CDD8A;02003000227;"FONDAZIONE BRUNO KESSLER";"SPURGO TUBAZIONI FBK 2015";"23-AFFIDAMENTO DIRETTO";00376390225;;"ITALSPURGO SNC";;;00376390225;;"ITALSPURGO SNC";;;00376390225;;"ITALSPURGO SNC";;;1.500,00;1.500,00;1.500,00;15/04/2015;30/12/2015;;
0;X8E1426FBD;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA SERPENTINE";"23-AFFIDAMENTO DIRETTO";01616520225;;"Linea Gas Srl";;;01616520225;;"Linea Gas Srl";;;01616520225;;"Linea Gas Srl";;;1.500,00;1.500,00;1.500,00;21/04/2015;30/12/2015;;
0;X8514B84F2;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA GADGET PER SCUOLA WEB VALLEY";"23-AFFIDAMENTO DIRETTO";00641970223;;"S.B.E. Sas di Bisesti Alessandro E";;;00641970223;;"S.B.E. Sas di Bisesti Alessandro E";;;00641970223;;"S.B.E. Sas di Bisesti Alessandro E";;;1.500,00;1.500,00;1.500,00;02/06/2015;29/06/2015;;
0;X0D14B84F5;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO SEQUENZIAMENTO DNA";"23-AFFIDAMENTO DIRETTO";00340520220;;"UNIVERSITA' DEGLI STUDI DI TRENTO";;;00340520220;;"UNIVERSITA' DEGLI STUDI DI TRENTO";;;00340520220;;"UNIVERSITA' DEGLI STUDI DI TRENTO";;;1.500,00;1.500,00;1.500,00;03/06/2015;30/08/2015;;
0;X4014B84FA;02003000227;"FONDAZIONE BRUNO KESSLER";"LIBRI E RIVISTE";"23-AFFIDAMENTO DIRETTO";02511020162;;"LEGGERE SRL A SOCIO UNICO";;;02511020162;;"LEGGERE SRL A SOCIO UNICO";;;02511020162;;"LEGGERE SRL A SOCIO UNICO";;;1.500,00;1.500,00;1.500,00;08/06/2015;30/12/2015;;
0;X9014B84F8;02003000227;"FONDAZIONE BRUNO KESSLER";"CORSO DI ROBOTICA - AUDIT SPAZIO 0-100";"23-AFFIDAMENTO DIRETTO";;;"SCUOLA DI ROBOTICA";;;;;"SCUOLA DI ROBOTICA";;;;;"SCUOLA DI ROBOTICA";;;1.500,00;1.500,00;1.500,00;08/06/2015;30/08/2015;;
0;XC714B8516;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA SORGENTI LED PER MICROSCOPI";"23-AFFIDAMENTO DIRETTO";12908470151;;"Optoprim Srl";;;12908470151;;"Optoprim Srl";;;12908470151;;"Optoprim Srl";;;1.500,00;1.300,00;1.300,00;23/06/2015;30/12/2015;;
0;XFA14B851B;02003000227;"FONDAZIONE BRUNO KESSLER";"COLLABORAZIONE PER RINNOVO CPI SEDE DI TRENTO";"23-AFFIDAMENTO DIRETTO";01644240226;;"Scandiuzzi Luca";;;01644240226;;"Scandiuzzi Luca";;;01644240226;;"Scandiuzzi Luca";;;1.500,00;1.500,00;1.500,00;30/06/2015;30/12/2015;;
0;XBA1426FD5;02003000227;"FONDAZIONE BRUNO KESSLER";"AGGIORNAMENTO MAPPE GRAFICHE ANTINCENDIO DESIGO";"23-AFFIDAMENTO DIRETTO";01598330221;;"SESTER FERRUCCIO SNC DI SESTER ANNA";;;01598330221;;"SESTER FERRUCCIO SNC DI SESTER ANNA";;;01598330221;;"SESTER FERRUCCIO SNC DI SESTER ANNA";;;6.000,00;6.000,00;0,00;10/05/2015;30/12/2015;;
0;X2714B851A;02003000227;"FONDAZIONE BRUNO KESSLER";"IMPIANTO STREAMING SEDE S. CROCE";"23-AFFIDAMENTO DIRETTO";02223950227;;"VIDEO ERRE SRL UNIPERSONALE";;;02223950227;;"VIDEO ERRE SRL UNIPERSONALE";;;02223950227;;"VIDEO ERRE SRL UNIPERSONALE";;;6.000,00;6.000,00;5.856,00;24/06/2015;30/12/2015;;
0;XB4151F6FF;02003000227;"FONDAZIONE BRUNO KESSLER";"PERNOTTAMENTI E CATERING 100180";"23-AFFIDAMENTO DIRETTO";00836890228;;"BELLAVISTA RELAX HOTEL";;;00836890228;;"BELLAVISTA RELAX HOTEL";;;00836890228;;"BELLAVISTA RELAX HOTEL";;;6.000,00;6.000,00;5.611,82;30/07/2015;30/08/2015;;
0;X1215F930F;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA ARMADI IN ACCIAIO E SCAFFALTURE TECNICHE";"23-AFFIDAMENTO DIRETTO";01600760225;;"FRIGOESPRESS S.R.L.";;;01600760225;;"FRIGOESPRESS S.R.L.";;;01600760225;;"FRIGOESPRESS S.R.L.";;;6.000,00;6.000,00;5.262,00;20/09/2015;30/12/2015;;
0;X1D15F9315;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI AGGIORNAMENTO SISTEMA DI SUPERVISIONE SIEMENS";"23-AFFIDAMENTO DIRETTO";01557670229;;"ELECTRONIC S.n.c. di Mora D. E Tren";;;01557670229;;"ELECTRONIC S.n.c. di Mora D. E Tren";;;01557670229;;"ELECTRONIC S.n.c. di Mora D. E Tren";;;6.000,00;6.000,00;0,00;22/09/2015;30/12/2015;;
0;X4915F932D;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA DI 1 CERCAFUGHE ASM 18T";"23-AFFIDAMENTO DIRETTO";00844530154;;"PFEIFFER VACUUM ITALIA S.P.A.";;;00844530154;;"PFEIFFER VACUUM ITALIA S.P.A.";;;00844530154;;"PFEIFFER VACUUM ITALIA S.P.A.";;;6.000,00;6.000,00;6.000,03;08/10/2015;30/12/2015;;
0;X4116DBEB7;02003000227;"FONDAZIONE BRUNO KESSLER";"SMONTAGGIO E MONTAGGIO PARETI DIVISORIE";"23-AFFIDAMENTO DIRETTO";01561610229;;"S.T. MONTAGGI SNC";;;01561610229;;"S.T. MONTAGGI SNC";;;01561610229;;"S.T. MONTAGGI SNC";;;6.000,00;6.000,00;4.825,00;02/11/2015;30/12/2015;;
0;XE516DBECC;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI REALIZZAZIONE PIATTAFORMA WEB PER AMM TRASPARENT";"23-AFFIDAMENTO DIRETTO";02190640223;;"OPENCONTENT Scarl";;;02190640223;;"OPENCONTENT Scarl";;;02190640223;;"OPENCONTENT Scarl";;;6.000,00;4.200,00;0,00;09/11/2015;30/12/2015;;
0;XF016DBED2;02003000227;"FONDAZIONE BRUNO KESSLER";"LAVORI DI RIFACIMENTO INTONACI SEDE DI TRENTO";"23-AFFIDAMENTO DIRETTO";00914510227;;"FRANCESCHINI BRUNO E C snc";;;00914510227;;"FRANCESCHINI BRUNO E C snc";;;00914510227;;"FRANCESCHINI BRUNO E C snc";;;6.000,00;6.000,00;0,00;15/11/2015;30/12/2015;;
0;X7816DBED5;02003000227;"FONDAZIONE BRUNO KESSLER";"INTERVENTI DI AGGIORNAMENTO CAPPE WET";"23-AFFIDAMENTO DIRETTO";00945390961;;"S.P.M. SRL";;;00945390961;;"S.P.M. SRL";;;00945390961;;"S.P.M. SRL";;;6.000,00;6.000,00;0,00;17/11/2015;30/12/2015;;
0;X531354F75;02003000227;"FONDAZIONE BRUNO KESSLER";"RIQUALIFICAZIONE EX CENTRALE FRIGO";"23-AFFIDAMENTO DIRETTO";00914510227;;"FRANCESCHINI BRUNO E C snc";;;00914510227;;"FRANCESCHINI BRUNO E C snc";;;00914510227;;"FRANCESCHINI BRUNO E C snc";;;5.900,00;5.900,00;5.830,00;24/03/2015;30/12/2015;;
0;X981354F6D;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO CATERING WINTER SCHOOL 2015";"23-AFFIDAMENTO DIRETTO";00381730274;;"ERMENEGILDO ROSA SALVA SRL";;;00381730274;;"ERMENEGILDO ROSA SALVA SRL";;;00381730274;;"ERMENEGILDO ROSA SALVA SRL";;;5.850,00;5.850,00;5.850,00;22/02/2015;29/06/2015;;
0;XC2151F6D9;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI CERTIFICAZIONE DEL SISTEMA DI GESTIONE PER LA QU";"23-AFFIDAMENTO DIRETTO";03487840104;;"RINA Services SpA";;;03487840104;;"RINA Services SpA";;;03487840104;;"RINA Services SpA";;;5.790,00;5.790,00;3.399,00;01/07/2015;30/12/2017;;
0;XDC151F6FE;02003000227;"FONDAZIONE BRUNO KESSLER";"RINNOVO LICENZA TANNER TOOLS PRO COMMERCIALE";"23-AFFIDAMENTO DIRETTO";;GB780776588;"EDA SOLUTIONS Ltd";;;;GB780776588;"EDA SOLUTIONS Ltd";;;;GB780776588;"EDA SOLUTIONS Ltd";;;5.630,00;5.630,00;5.630,00;30/07/2015;12/08/2016;;
0;X0812A6C5C;02003000227;"FONDAZIONE BRUNO KESSLER";"CANONE DI ASSISTENZA SW";"23-AFFIDAMENTO DIRETTO";03302590967;;"BLU CRM SRL";;;03302590967;;"BLU CRM SRL";;;03302590967;;"BLU CRM SRL";;;5.600,00;5.600,00;5.538,00;31/12/2014;30/12/2015;;
0;X3B166EDD3;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA CONSUMABILI PER LAVORAZIONI IN CLEAN ROOM";"23-AFFIDAMENTO DIRETTO";;DE265264157;"EVOCHEM GmbH";;;;DE265264157;"EVOCHEM GmbH";;;;DE265264157;"EVOCHEM GmbH";;;5.550,00;5.550,00;5.507,50;11/10/2015;30/12/2015;;
0;X6612A6C34;02003000227;"FONDAZIONE BRUNO KESSLER";"RINNOVO LICENZA MATHEMATICA ST ED";"23-AFFIDAMENTO DIRETTO";01408650511;;"ADALTA Snc di Fazzi e Marcantoni";;;01408650511;;"ADALTA Snc di Fazzi e Marcantoni";;;01408650511;;"ADALTA Snc di Fazzi e Marcantoni";;;5.500,00;5.485,50;5.485,50;18/01/2015;30/12/2015;;
0;X2213CDD76;02003000227;"FONDAZIONE BRUNO KESSLER";"PARETI DIVISORIE LABORATORIO ARES";"23-AFFIDAMENTO DIRETTO";01561610229;;"S.T. MONTAGGI SNC";;;01561610229;;"S.T. MONTAGGI SNC";;;01561610229;;"S.T. MONTAGGI SNC";;;5.500,00;5.500,00;12.255,00;07/04/2015;30/12/2015;;
0;X0B15F9322;02003000227;"FONDAZIONE BRUNO KESSLER";"INTERVENTO TECNICO PER CONFIGURAZIONE E PROGRAMMAZIONE NUOVE";"23-AFFIDAMENTO DIRETTO";00897380150;;"TROX ITALIA SPA";;;00897380150;;"TROX ITALIA SPA";;;00897380150;;"TROX ITALIA SPA";;;5.500,00;5.500,00;0,00;01/10/2015;30/12/2015;;
0;XD017A80F6;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA SOFTWARE PER ANALISI RETI WIRELESS";"23-AFFIDAMENTO DIRETTO";03606500969;;"INTOIT Networks";;;03606500969;;"INTOIT Networks";;;03606500969;;"INTOIT Networks";;;5.500,00;5.500,00;0,00;22/12/2015;30/12/2015;;
0;X871426FD0;02003000227;"FONDAZIONE BRUNO KESSLER";"UPGRADE LICENZE TSTAT";"23-AFFIDAMENTO DIRETTO";01501640666;;"Tstat s.r.l.";;;01501640666;;"Tstat s.r.l.";;;01501640666;;"Tstat s.r.l.";;;5.200,00;5.200,00;5.182,32;06/05/2015;30/12/2015;;
0;X481739DB3;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZI DI CORSI DI FORMAZIONE";"23-AFFIDAMENTO DIRETTO";01272960228;;"CLM-BELL S.R.L.";;;01272960228;;"CLM-BELL S.R.L.";;;01272960228;;"CLM-BELL S.R.L.";;;5.200,00;5.200,00;0,00;01/12/2015;29/06/2016;;
