﻿Oggetto;Competenza;"Numero della delibera";"Anno della delibera";File;Allegati;"Data di adozione";Note;"Organo competente";Servizio;"Argomento ";"Inizio pubblicazione";"Fine pubblicazione";"Data di efficacia";"Informazioni sul'esecutività";Archiviazione;"Stato della delibera";Pubblicazione;Pareri;Iter;Esito;"Segnatura di protocollo";"Anno di protocollo"
"Costituzione di una nuova articolazione organizzativa di ricerca e studio: Centro Augmented Intelligence";"Consiglio di Amministrazione";15;2023;"http://trasparenza.fbk.eu/content/download/85602/1303166/1/230921_Del.n. 15.23_centro Augmented Intelligence.pdf";;21/09/2023;;;;;;;;;;;;;;;;
"Accordo di Programma FBK-PAT e relativo quadro delle risorse";"Consiglio di Amministrazione";16;2023;"http://trasparenza.fbk.eu/content/download/85603/1303189/1/230921_Del.n. 16.23_Proroga AdP FBK-PAT.pdf";;21/09/2023;;;;;;;;;;;;;;;;
"Determinazione quote Sostenitori FBK";"Consiglio di Amministrazione";17;2023;"http://trasparenza.fbk.eu/content/download/85608/1303252/1/230921_Del.n. 17.23_Quota sostenitori FBK.pdf";;21/09/2023;;;;;;;;;;;;;;;;
"Approvazione Regolamenti FBK";"Consiglio di Amministrazione";19;2023;"http://trasparenza.fbk.eu/content/download/85609/1303275/1/231020_Del.n. 19.23_aggiornamento regolamenti FBK.pdf";;20/10/2023;;;;;;;;;;;;;;;;
"Procedure di gara per l’affidamento dei contratti di fornitura di attrezzature scientifiche per il Centro Health & Wellbeing con finanziamenti del Ministero dell’Università e della Ricerca per “Iniziative di ricerca per tecnologie e percorsi innovativi in ambito sanitario e assistenziale” nell’ambito del “Piano nazionale per gli investimenti complementari al Piano nazionale di ripresa e resilienza” - Iniziativa “Digital Driven Diagnostics, prognostics and therapeutics for sustainable Health care”.”, acronimo “D3 4 Health”, contrassegnata dal codice identificativo PNC0000001. CUP: B53C22006000001. Delega al Presidente";"Consiglio di Amministrazione";20;2023;"http://trasparenza.fbk.eu/content/download/85610/1303298/1/231020_Del.n. 20.23_gara attrezzature PNC_D3-4-Health.pdf";;20/10/2023;;;;;;;;;;;;;;;;
"Rinnovo dei mandati dei Direttori dei Centri di ricerca Cyber Security, Digital Industry, Sustainable Energy, Digital Health & Wellbeing e Health Emergencies";"Consiglio di Amministrazione";21;2023;"https://trasparenza.fbk.eu/content/download/86978/1305878/1/231121_Del.n. 21.23_Rinnovo Direttori.pdf";;21/11/2023;;;;;;;;;;;;;;;;
"Nomina Direttore dell’articolazione organizzativa “Centro ECT*” e parere per il conferimento e revoca procura";"Consiglio di Amministrazione";22;2023;"https://trasparenza.fbk.eu/content/download/86979/1305901/1/231121_Del.n. 22.23_Nomina Direttore e procura ECT.pdf";;21/11/2023;;;;;;;;;;;;;;;;
"Fondazione SERICS: Contributo in conto esercizio annualità 2023, triennio 2023 -2025";"Consiglio di Amministrazione";23;2023;"https://trasparenza.fbk.eu/content/download/86980/1305924/1/231121_Del.n. 23.23_Contributo SERICS.pdf";;21/11/2023;;;;;;;;;;;;;;;;
"Approvazione Piano di mandato FBK 2023-2026";"Consiglio di Amministrazione";24;2023;"https://trasparenza.fbk.eu/content/download/86982/1305970/1/231211_Del.n. 24.23_Piano di mandato.pdf";;11/12/2023;;;;;;;;;;;;;;;;
"D. Lgs. n. 81/08 conferimento di funzioni delegate con connessa procura di rappresentanza";"Consiglio di Amministrazione";31;2023;"https://trasparenza.fbk.eu/content/download/86989/1306131/1/231211_Del.n. 31.23_Deleghe di funzioni Russo e Rezza.pdf";;11/12/2023;;;;;;;;;;;;;;;;
"Decisioni in merito alle Direzioni delle articolazioni di ricerca e studio e delle articolazioni di scopo";"Consiglio di Amministrazione";28;2023;"https://trasparenza.fbk.eu/content/download/86986/1306062/1/231211_Del.n. 28.23_Nomina Direttori.pdf";;11/12/2023;;;;;;;;;;;;;;;;
"Parere per il conferimento e revoca di procure di rappresentanza";"Consiglio di Amministrazione";29;2023;"https://trasparenza.fbk.eu/content/download/86987/1306085/1/231211_Del.n. 29.23_Procure.pdf";;11/12/2023;;;;;;;;;;;;;;;;
"Partecipazioni societarie: ricognizione e razionalizzazione";"Consiglio di Amministrazione";32;2023;"https://trasparenza.fbk.eu/content/download/86990/1306154/1/231211_Del.n. 32.23_Ricognizione partecipazioni e approvazione proposta di dismissioni e mantenimenti.pdf";;11/12/2023;;;;;;;;;;;;;;;;
"Programmazione triennale acquisti 2024-2026";"Consiglio di Amministrazione";27;2023;"https://trasparenza.fbk.eu/content/download/86985/1306039/1/231211_Del.n. 27.23_Programmazione acquisti 2024_2026.pdf";;11/12/2023;;;;;;;;;;;;;;;;
"Approvazione Regolamenti (Centro ISIG e Centro AI)";"Consiglio di Amministrazione";30;2023;"https://trasparenza.fbk.eu/content/download/86988/1306108/1/231211_Del.n. 30.23_Regolamenti.pdf";;11/12/2023;;;;;;;;;;;;;;;;
"Determinazione articolazioni organizzative, organigrammi, “Logiche Organizzative delle articolazioni organizzative di amministrazione e a supporto della ricerca e studio” e “Attività delle articolazioni di scopo: Area Strategia AI e Valorizzazione della ricerca”";"Consiglio di Amministrazione";25;2023;"https://trasparenza.fbk.eu/content/download/86983/1305993/2/231211_Del.n. 25.23_Modifiche organigramma Logiche organizzative e attività articolazioni di scopo.pdf";"Organigramma 2024
Logiche organizzative delle articolazioni organizzative di amministrazione e a supporto della ricerca e studio
Attività delle articolazioni di scopo Area Strategia AI e Valorizzazione della ricerca";11/12/2023;;;;;;;;;;;;;;;;
"Approvazione “Budget e Piano Triennale delle Attività 2024-2026; Budget e Piano Annuale delle Attività 2024”";"Consiglio di Amministrazione";26;2023;"https://trasparenza.fbk.eu/content/download/86984/1306016/2/231211_Del.n. 26.23_Budget e piani attività 2024_2026.pdf";"Bilancio preventivo del 2024 e triennale 2024-2026";11/12/2023;;;;;;;;;;;;;;;;
"Nomina del Comitato scientifico FBK";"Consiglio di Amministrazione";1;2024;"https://trasparenza.fbk.eu/content/download/93156/1385292/1/240205_Del.n. 01.24_Nomina Comitato scientifico.pdf";;05/02/2024;;;;;;;;;;;;;;;;
"Nomina del Responsabile della Protezione dei Dati personali (RPD)";"Consiglio di Amministrazione";9;2018;"https://trasparenza.fbk.eu/content/download/37311/669025/1/180426_Del.n.09.18_Nomina RPD.pdf";;25/04/2018;;;;;;;;;;;;;;;;
"Nomina Responsabile della Protezione dei Dati personali (RPD)";"Consiglio di Amministrazione";14;2021;"https://trasparenza.fbk.eu/content/download/61493/1046699/1/210618_Del.n.14.21_Rinnovo DPO.pdf";;17/06/2021;;;;;;;;;;;;;;;;
"Parere per il conferimento e revoca di procure di rappresentanza";"Consiglio di Amministrazione";3;2024;"https://trasparenza.fbk.eu/content/download/93948/1386884/1/240308_Del.n. 03.24_Procura Responsabile Appalti e Contratti.pdf";"Procura - Responsabile Servizio Appalti e Contratti";08/03/2024;;;;;;;;;;;;;;;;
"Partecipazione a “SPACE IT UP Società consortile a responsabilità limitata” e approvazione del relativo Statuto e Patto parasociale";"Consiglio di Amministrazione";2;2024;"https://trasparenza.fbk.eu/content/download/93947/1386861/1/240308_Del.n. 02.24_Costituzione SPACE IT UP.pdf";;08/03/2024;;;;;;;;;;;;;;;;
"Nomina Direttore Centro Augmented Intelligence e parere per il conferimento e revoca di procure di rappresentanza";"Consiglio di Amministrazione";4;2024;"https://trasparenza.fbk.eu/content/download/93949/1386907/1/240308_Del.n. 04.24_Nomina Direttore AI.pdf";;08/03/2024;;;;;;;;;;;;;;;;
"Approvazione del “Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2024-2026”";"Consiglio di Amministrazione";5;2024;"https://trasparenza.fbk.eu/content/download/93952/1386944/2/2400308_Del.n. 05.24_Approvazione PTPCT 2024-26.pdf";"Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2024-2026";08/03/2024;;;;;;;;;;;;;;;;
"Nomina Responsabile della Protezione dei Dati personali (RPD)";"Consiglio di Amministrazione";7;2024;"https://trasparenza.fbk.eu/content/download/93954/1386990/1/2400308_Del.n. 07.24_Rinnovo DPO.pdf";;08/03/2024;;;;;;;;;;;;;;;;
"Nomina RPCT FBK";"Consiglio di Amministrazione";6;2024;"https://trasparenza.fbk.eu/content/download/93953/1386967/1/2400308_Del.n. 06.24_Nomina RPCT.pdf";;08/03/2024;;;;;;;;;;;;;;;;
