﻿ID;CIG;"Codice fiscale o P.iva proponente";"Denominazione proponente";Oggetto;"Scelta del contraente";"Partecipanti (Codice fiscale)";"Partecipanti (Identificativo fiscale estero)";"Partecipanti (Ragione Sociale)";"Partecipanti (ID gruppo)";"Partecipanti (Ruolo)";"Aggiudicatari (Codice fiscale)";"Aggiudicatari (Identificativo fiscale estero)";"Aggiudicatari (Ragione Sociale)";"Aggiudicatari (ID gruppo)";"Aggiudicatari (Ruolo)";"Invitati (Codice fiscale)";"Invitati (Identificativo fiscale estero)";"Invitati (Ragione Sociale)";"Invitati (ID gruppo)";"Invitati (Ruolo)";"Importo gara";"Importo aggiudicazione";"Importo somme liquidate";"Data inizio";"Data ultimazione";"Flag completamento";Riferimento
0;Z76190CE7C;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura di Encoder Sick per controllo assi rotazione parab";"23-AFFIDAMENTO DIRETTO";02333500284;IT02333500284;"HT Italia srl";;;02333500284;IT02333500284;"HT Italia srl";;;02333500284;IT02333500284;"HT Italia srl";" ";" ";1.200,00;1.200,00;1.160,60;17/03/2016;29/04/2016;;
0;Z7818DDB15;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio manutenzione e disotturazione fogne";"23-AFFIDAMENTO DIRETTO";00376390225;IT00376390225;"ITALSPURGO SNC";;;00376390225;IT00376390225;"ITALSPURGO SNC";;;00376390225;IT00376390225;"ITALSPURGO SNC";" ";" ";2.500,00;2.500,00;287,50;06/03/2016;30/12/2016;;
0;Z78190632C;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura arredi per ufficio FBK";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"
00331540229
00662190222";"IT01580860227
IT00331540229
IT00662190222";"NIPE Arredamenti srl
LA TECNICA DI PRETI GIANCARLO  F.L
B-COM srl";"

";"

";;IT01580860227;"NIPE Arredamenti srl";;;"
00331540229
00662190222
01270420225
02316240221";"IT01580860227
IT00331540229
IT00662190222
IT01270420225
IT02316240221";"NIPE Arredamenti srl
LA TECNICA DI PRETI GIANCARLO  F.L
B-COM srl
Semprebon-Lux srl
Falegnameria F.lli Boninsegna SRL";" 
 
 
 
 ";" 
 
 
 
 ";19.800,00;19.800,00;15.739,00;15/03/2016;30/12/2016;;
0;Z781A7FEC8;02003000227;"FONDAZIONE BRUNO KESSLER";"Sostituzione canali espulsione cappe laboratorio chimico";"23-AFFIDAMENTO DIRETTO";GSPVNI41H24F929Q;IT00064030224;"IG IVANO GASPEROTTI";;;GSPVNI41H24F929Q;IT00064030224;"IG IVANO GASPEROTTI";;;GSPVNI41H24F929Q;IT00064030224;"IG IVANO GASPEROTTI";" ";" ";10.000,00;9.224,00;6.183,24;03/07/2016;30/12/2016;;
0;Z781C2D101;02003000227;"FONDAZIONE BRUNO KESSLER";"Work Station per calcolo GPU e virtualizzazione";"23-AFFIDAMENTO DIRETTO";02879420962;IT02879420962;"NEXT HARDWARE  SOFTWARE SPA";;;02879420962;IT02879420962;"NEXT HARDWARE  SOFTWARE SPA";;;02879420962;IT02879420962;"NEXT HARDWARE  SOFTWARE SPA";" ";" ";20.000,00;20.000,00;11.938,18;14/11/2016;30/12/2016;;
0;Z781C798A1;02003000227;"FONDAZIONE BRUNO KESSLER";"Riparazione adattatore GPIB-USB National Instruments";"23-AFFIDAMENTO DIRETTO";01419400286;IT01419400286;"I.R.S. Srl";;;01419400286;IT01419400286;"I.R.S. Srl";;;01419400286;IT01419400286;"I.R.S. Srl";" ";" ";210,00;210,00;207,00;12/12/2016;30/03/2017;;
0;Z791A8BF39;02003000227;"FONDAZIONE BRUNO KESSLER";"prodotto chimico - polimero per bonding di materiali silicio";"23-AFFIDAMENTO DIRETTO";;IT13351750156;"DOW Italia Divisione Commerciale SR";;;;IT13351750156;"DOW Italia Divisione Commerciale SR";;;;IT13351750156;"DOW Italia Divisione Commerciale SR";" ";" ";2.500,00;2.500,00;2.481,00;06/07/2016;30/12/2016;;
0;Z791AE49F6;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio design e sviluppo";"23-AFFIDAMENTO DIRETTO";LHZMNA89L05F257N;IT02407280201;"Amin Al Hazwani";;;LHZMNA89L05F257N;IT02407280201;"Amin Al Hazwani";;;LHZMNA89L05F257N;IT02407280201;"Amin Al Hazwani";" ";" ";10.000,00;9.973,00;2.899,94;07/08/2016;30/12/2016;;
0;Z791AFB4BC;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura TV LED 55"" con staffa";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"MTTVNT63M71L378Q
00927290221
01764660229
01384780225";"IT01222400226
IT00927290221
IT01764660229
IT01384780225";"Computer Systems
ELETTROCASA S.R.L.
4WD INFORMATICA srl
LEONARDELLI SRL";"


";"


";MTTVNT63M71L378Q;IT01222400226;"Computer Systems";;;"MTTVNT63M71L378Q
00927290221
01764660229
01384780225";"IT01222400226
IT00927290221
IT01764660229
IT01384780225";"Computer Systems
ELETTROCASA S.R.L.
4WD INFORMATICA srl
LEONARDELLI SRL";" 
 
 
 ";" 
 
 
 ";1.600,00;1.370,00;1.370,00;19/08/2016;29/09/2016;;
0;Z7A1A40693;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di conservazione sostitutiva";"23-AFFIDAMENTO DIRETTO";"01378570350
01378570350
01378570350
01378570350
01378570350
01378570350
01378570350
01378570350
01378570350
01378570350
01378570350";"IT01378570350
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352";"CREDEMTEL SPA
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem";"









";"









";"01378570350
01378570350
01378570350
01378570350
01378570350
01378570350
01378570350
01378570350
01378570350
01378570350
01378570350";"IT01378570350
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352";"CREDEMTEL SPA
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem";"









";"









";"01378570350
01378570350
01378570350
01378570350
01378570350
01378570350
01378570350
01378570350
01378570350
01378570350
01378570350";"IT01378570350
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352
IT02823390352";"CREDEMTEL SPA
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem
Credemtel SpA - Gruppo Iva Credem";" 
 
 
 
 
 
 
 
 
 
 ";" 
 
 
 
 
 
 
 
 
 
 ";10.000,00;10.000,00;3.053,03;31/05/2016;30/05/2021;;
0;Z7A1A54635;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di vitto e alloggio per convegno CIRM ""Stochastic..";"23-AFFIDAMENTO DIRETTO";00836890228;IT00836890228;"BELLAVISTA RELAX HOTEL srl";;;00836890228;IT00836890228;"BELLAVISTA RELAX HOTEL srl";;;00836890228;IT00836890228;"BELLAVISTA RELAX HOTEL srl";" ";" ";7.800,00;7.800,00;8.088,02;16/06/2016;30/08/2016;;
0;Z7A1C1F8DC;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura sacche per campionamento gas per misure";"23-AFFIDAMENTO DIRETTO";;IT02523710412;"AMS Analitica S.r.l.";;;;IT02523710412;"AMS Analitica S.r.l.";;;;IT02523710412;"AMS Analitica S.r.l.";" ";" ";800,00;800,00;671,00;20/11/2016;30/03/2017;;
0;Z7A1C92E1A;02003000227;"FONDAZIONE BRUNO KESSLER";"Rinnovo licenze Red Hat e VMware";"23-AFFIDAMENTO DIRETTO";00701430217;IT00701430217;"ACS Data Systems Spa";;;00701430217;IT00701430217;"ACS Data Systems Spa";;;00701430217;IT00701430217;"ACS Data Systems Spa";" ";" ";14.500,00;14.440,00;14.530,00;15/12/2016;30/12/2017;;
0;Z7B1B49A50;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura fette di silicio 150mm DSP spessore 450 micron";"23-AFFIDAMENTO DIRETTO";;DE169246774;SI-MAT;;;;DE169246774;SI-MAT;;;;DE169246774;SI-MAT;" ";" ";2.000,00;1.800,00;1.732,50;21/09/2016;24/09/2016;;
0;Z7B1C691B1;02003000227;"FONDAZIONE BRUNO KESSLER";"Upgrade sistema di backup dati da 72Tb";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";00701430217;IT00701430217;"ACS Data Systems Spa";;;00701430217;IT00701430217;"ACS Data Systems Spa";;;"00701430217
00927290221
01764660229
MTTVNT63M71L378Q";"IT00701430217
IT00927290221
IT01764660229
IT01222400226";"ACS Data Systems Spa
ELETTROCASA S.R.L.
4WD INFORMATICA srl
Computer Systems";" 
 
 
 ";" 
 
 
 ";18.700,00;17.588,00;17.588,00;06/12/2016;30/12/2016;;
0;Z7C191B77E;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura sbarre veicolari accessi FBK";"23-AFFIDAMENTO DIRETTO";06202040157;IT06202040157;"CONTROL CARD SRL";;;06202040157;IT06202040157;"CONTROL CARD SRL";;;06202040157;IT06202040157;"CONTROL CARD SRL";" ";" ";3.000,00;3.000,00;2.850,00;21/03/2016;30/12/2016;;
0;Z7C1C58069;02003000227;"FONDAZIONE BRUNO KESSLER";"Telefoni IP nuove aree CRF";"23-AFFIDAMENTO DIRETTO";"02175660220
01829680220
01251540223";"IT02175660220
IT01829680220
IT01251540223";"ASISTAR SRL
DEXIT SRL
AT MULTIMEDIA SRL";"

";"

";02175660220;IT02175660220;"ASISTAR SRL";;;"02175660220
01829680220
01251540223";"IT02175660220
IT01829680220
IT01251540223";"ASISTAR SRL
DEXIT SRL
AT MULTIMEDIA SRL";" 
 
 ";" 
 
 ";8.000,00;7.500,00;7.775,35;13/12/2016;27/02/2017;;
0;Z7C1C96782;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura zaini ospiti ECT";"23-AFFIDAMENTO DIRETTO";00641970223;IT00641970223;"S.B.E. Sas di Bisesti Alessandro ";;;00641970223;IT00641970223;"S.B.E. Sas di Bisesti Alessandro ";;;00641970223;IT00641970223;"S.B.E. Sas di Bisesti Alessandro ";" ";" ";6.000,00;6.000,00;6.000,00;18/12/2016;30/12/2016;;
0;Z7E1C18834;02003000227;"FONDAZIONE BRUNO KESSLER";"Batterie 6 celle per portatili";"23-AFFIDAMENTO DIRETTO";00927290221;IT00927290221;"ELETTROCASA S.R.L.";;;00927290221;IT00927290221;"ELETTROCASA S.R.L.";;;00927290221;IT00927290221;"ELETTROCASA S.R.L.";" ";" ";1.000,00;1.000,00;413,00;17/11/2016;30/12/2016;;
0;Z7F19269C4;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di Aggiornamento Documento Valutaz.Rischio Incendio";"23-AFFIDAMENTO DIRETTO";ZMBSFN71D30L378W;IT01571580222;"STUDIO TECNICO ZAMBONI STEFANO";;;ZMBSFN71D30L378W;IT01571580222;"STUDIO TECNICO ZAMBONI STEFANO";;;ZMBSFN71D30L378W;IT01571580222;"STUDIO TECNICO ZAMBONI STEFANO";" ";" ";7.500,00;7.500,00;7.280,00;23/03/2016;30/12/2016;;
0;Z7F1C05F64;02003000227;"FONDAZIONE BRUNO KESSLER";"Intervento per modifica su caldaia edificio nord";"23-AFFIDAMENTO DIRETTO";MTTLSN78D02F187Y;IT01666650229;"M.A. CALORE di A. Mattarelli";;;MTTLSN78D02F187Y;IT01666650229;"M.A. CALORE di A. Mattarelli";;;MTTLSN78D02F187Y;IT01666650229;"M.A. CALORE di A. Mattarelli";" ";" ";900,00;885,00;676,00;14/11/2016;30/12/2016;;
0;Z801A4BC99;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di lavorazione fette di silicio in clean room";"23-AFFIDAMENTO DIRETTO";02382740229;IT02382740229;"MICROFABSOLUTIONS srl";;;02382740229;IT02382740229;"MICROFABSOLUTIONS srl";;;02382740229;IT02382740229;"MICROFABSOLUTIONS srl";" ";" ";20.000,00;20.000,00;15.806,00;31/05/2016;30/12/2016;;
0;Z801A5587E;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura Monitor 27"" Ultra HD";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00927290221
02610800217
12289830155";"IT00927290221
IT02610800217
IT12289830155";"ELETTROCASA S.R.L.
SIDERA BZ srl
DELL SPA";"

";"

";00927290221;IT00927290221;"ELETTROCASA S.R.L.";;;"00927290221
02610800217
12289830155";"IT00927290221
IT02610800217
IT12289830155";"ELETTROCASA S.R.L.
SIDERA BZ srl
DELL SPA";" 
 
 ";" 
 
 ";600,00;513,00;513,00;16/06/2016;29/06/2016;;
0;Z801AF529D;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio realizzazione e impaginazione grafica";"23-AFFIDAMENTO DIRETTO";WBRGRL51E31F187I;IT00406730226;"Weber Gabriele";;;WBRGRL51E31F187I;IT00406730226;"Weber Gabriele";;;WBRGRL51E31F187I;IT00406730226;"Weber Gabriele";" ";" ";4.000,00;3.500,00;3.500,00;21/08/2016;30/12/2016;;
0;Z811C3A831;02003000227;"FONDAZIONE BRUNO KESSLER";"Spostamento e riposizionamento pareti area 210";"23-AFFIDAMENTO DIRETTO";01561610229;IT01561610229;"S.T. MONTAGGI SNC";;;01561610229;IT01561610229;"S.T. MONTAGGI SNC";;;01561610229;IT01561610229;"S.T. MONTAGGI SNC";" ";" ";2.500,00;2.400,00;2.400,00;27/11/2016;30/12/2016;;
0;Z811C92E07;02003000227;"FONDAZIONE BRUNO KESSLER";"Rinnovo licenze Antivirus Symantec e Veeam";"23-AFFIDAMENTO DIRETTO";01764660229;IT01764660229;"4WD INFORMATICA srl";;;01764660229;IT01764660229;"4WD INFORMATICA srl";;;01764660229;IT01764660229;"4WD INFORMATICA srl";" ";" ";5.800,00;5.630,00;5.630,00;15/12/2016;30/12/2017;;
0;Z821A3AF82;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di manutenzione pompa turbomolecolare";"23-AFFIDAMENTO DIRETTO";;DE174555805;"LEYBOLD GMBH";;;;DE174555805;"LEYBOLD GMBH";;;;DE174555805;"LEYBOLD GMBH";" ";" ";1.700,00;1.700,00;1.638,00;08/06/2016;08/06/2016;;
0;Z821B5EE76;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura cancelleria";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01206270215
01383950225
01827230226";"IT01206270215
IT01383950225
IT01827230226";"CONTER FORNITURE
FORATO CANCELLERIA S.R.L.
MOAR SRL";"

";"

";01206270215;IT01206270215;"CONTER FORNITURE";;;"01206270215
DLLMSM72T12L378L
01383950225
01827230226";"IT01206270215
IT02304270222
IT01383950225
IT01827230226";"CONTER FORNITURE
TOP OFFICE di Dalla Pellegrina Mass
FORATO CANCELLERIA S.R.L.
MOAR SRL";" 
 
 
 ";" 
 
 
 ";5.000,00;4.629,96;4.629,96;28/09/2016;29/10/2016;;
0;Z821C55101;02003000227;"FONDAZIONE BRUNO KESSLER";"Intervento di coibentazione termica progetto CRF";"23-AFFIDAMENTO DIRETTO";BRTGCR55M23L378S;IT01103800221;"ISOLARE di Giancarlo Bortolotti";;;BRTGCR55M23L378S;IT01103800221;"ISOLARE di Giancarlo Bortolotti";;;BRTGCR55M23L378S;IT01103800221;"ISOLARE di Giancarlo Bortolotti";" ";" ";3.000,00;3.000,00;2.340,00;01/12/2016;30/12/2016;;
0;Z841A578F2;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di manutenzione e aggiornamento cablaggio palazzine";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01041940220
01201380266";"IT01041940220
IT01201380266";"ELETTROLUCE SNC DI SALTORI MARIANO
TELEGAMMA S.A.S.";"
";"
";01041940220;IT01041940220;"ELETTROLUCE SNC DI SALTORI MARIANO";;;"01041940220
01201380266
01929850228";"IT01041940220
IT01201380266
IT01929850228";"ELETTROLUCE SNC DI SALTORI MARIANO
TELEGAMMA S.A.S.
UNOGREX SRL";" 
 
 ";" 
 
 ";39.000,00;39.000,00;36.061,50;19/06/2016;30/12/2016;;
0;Z841AF0250;02003000227;"FONDAZIONE BRUNO KESSLER";"Incarico di progettazione progetto DemoRoom";"23-AFFIDAMENTO DIRETTO";01958100222;IT01958100222;"C.S.P. ENGINEERING SRL";;;01958100222;IT01958100222;"C.S.P. ENGINEERING SRL";;;01958100222;IT01958100222;"C.S.P. ENGINEERING SRL";" ";" ";3.000,00;2.800,00;2.912,00;16/08/2016;30/12/2016;;
0;Z841B53D89;02003000227;"FONDAZIONE BRUNO KESSLER";"Denunce INAIL di apparecchi a pressione secondo D.M. 329/04";"23-AFFIDAMENTO DIRETTO";01408040218;IT01408040218;"EL-COM Srl";;;01408040218;IT01408040218;"EL-COM Srl";;;01408040218;IT01408040218;"EL-COM Srl";" ";" ";215,00;215,00;215,00;26/09/2016;30/12/2016;;
0;Z851AF88E8;02003000227;"FONDAZIONE BRUNO KESSLER";"Co-organizzazione conferenza NANOINNOVATION 2016";"23-AFFIDAMENTO DIRETTO";03401150580;IT01193941000;"AIRI - ASSOCIAZIONE ITALIANA  RICER";;;03401150580;IT01193941000;"AIRI - ASSOCIAZIONE ITALIANA  RICER";;;03401150580;IT01193941000;"AIRI - ASSOCIAZIONE ITALIANA  RICER";" ";" ";4.000,00;4.000,00;4.000,00;31/07/2016;29/09/2016;;
0;Z86194472E;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura e posa in opera di pompa di calore sala server";"23-AFFIDAMENTO DIRETTO";01754250221;IT01754250221;"CLIMART srl";;;01754250221;IT01754250221;"CLIMART srl";;;01754250221;IT01754250221;"CLIMART srl";" ";" ";9.500,00;9.440,00;9.440,00;04/04/2016;30/12/2016;;
0;Z131ACCB8A;02003000227;"FONDAZIONE BRUNO KESSLER";"Polizza D&O 2016-2017";"23-AFFIDAMENTO DIRETTO";01628540229;IT01628540229;"INSER SPA";;;01628540229;IT01628540229;"INSER SPA";;;01628540229;IT01628540229;"INSER SPA";" ";" ";13.100,00;13.080,75;13.080,75;18/04/2016;30/05/2017;;
0;Z131C0A25E;02003000227;"FONDAZIONE BRUNO KESSLER";"Corso di Public Speaking in inglese per personale di ricerca";"23-AFFIDAMENTO DIRETTO";PNCLDN69A57C794G;IT01567580228;"Studio Acoma - Loredana Pancheri";;;PNCLDN69A57C794G;IT01567580228;"Studio Acoma - Loredana Pancheri";;;PNCLDN69A57C794G;IT01567580228;"Studio Acoma - Loredana Pancheri";" ";" ";1.000,00;1.000,00;998,40;15/11/2016;30/03/2017;;
0;Z131C40324;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura tablet 10";"23-AFFIDAMENTO DIRETTO";00927290221;IT00927290221;"ELETTROCASA S.R.L.";;;00927290221;IT00927290221;"ELETTROCASA S.R.L.";;;00927290221;IT00927290221;"ELETTROCASA S.R.L.";" ";" ";1.200,00;1.200,00;1.094,43;26/11/2016;04/12/2016;;
0;Z141994B43;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di manutenzione impianto produzione aria compressa";"23-AFFIDAMENTO DIRETTO";01408040218;IT01408040218;"EL-COM Srl";;;01408040218;IT01408040218;"EL-COM Srl";;;01408040218;IT01408040218;"EL-COM Srl";" ";" ";2.000,00;2.000,00;795,20;25/04/2016;30/12/2016;;
0;Z1518FB27A;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura e posa pellicole privacy";"23-AFFIDAMENTO DIRETTO";01349730224;IT01349730224;"WIN SPORT SRL";;;01349730224;IT01349730224;"WIN SPORT SRL";;;01349730224;IT01349730224;"WIN SPORT SRL";" ";" ";2.000,00;2.000,00;1.407,50;13/03/2016;30/12/2016;;
0;Z1519D1341;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura cartucce per stampanti a getto d'inchiostro";"23-AFFIDAMENTO DIRETTO";00927290221;IT00927290221;"ELETTROCASA S.R.L.";;;00927290221;IT00927290221;"ELETTROCASA S.R.L.";;;00927290221;IT00927290221;"ELETTROCASA S.R.L.";" ";" ";1.000,00;1.000,00;312,47;30/04/2016;30/12/2016;;
0;Z161A39F25;02003000227;"FONDAZIONE BRUNO KESSLER";"Manutenzione programmata raffrescamento sala server";"23-AFFIDAMENTO DIRETTO";00230510281;IT00230510281;"VERTIV SRL";;;00230510281;IT00230510281;"VERTIV SRL";;;00230510281;IT00230510281;"VERTIV SRL";" ";" ";2.000,00;1.834,00;1.834,00;31/07/2016;30/07/2017;;
0;Z161AD86A3;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura accessori e parti di ricambio macchina DISCO";"23-AFFIDAMENTO DIRETTO";;DE131174016;"DISCO HI - TEC EUROPE GMBH";;;;DE131174016;"DISCO HI - TEC EUROPE GMBH";;;;DE131174016;"DISCO HI - TEC EUROPE GMBH";" ";" ";10.000,00;10.000,00;7.600,36;02/08/2016;30/10/2016;;
0;Z161AF13BA;02003000227;"FONDAZIONE BRUNO KESSLER";"fornitura TV LED";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01764660229
00927290221
01384780225";"IT01764660229
IT00927290221
IT01384780225";"4WD INFORMATICA srl
ELETTROCASA S.R.L.
LEONARDELLI SRL";"

";"

";01764660229;IT01764660229;"4WD INFORMATICA srl";;;"01764660229
00927290221
02610800217
01384780225";"IT01764660229
IT00927290221
IT02610800217
IT01384780225";"4WD INFORMATICA srl
ELETTROCASA S.R.L.
SIDERA BZ srl
LEONARDELLI SRL";" 
 
 
 ";" 
 
 
 ";1.450,00;1.220,00;1.390,00;16/08/2016;30/08/2016;;
0;Z161B04D7A;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura lampade al mercurio per litografia";"23-AFFIDAMENTO DIRETTO";;DE811254174;"NIKON PRECISION EUROPE GmbH";;;;DE811254174;"NIKON PRECISION EUROPE GmbH";;;;DE811254174;"NIKON PRECISION EUROPE GmbH";" ";" ";1.500,00;1.300,00;1.295,00;29/08/2016;01/09/2016;;
0;Z1719B8D91;02003000227;"FONDAZIONE BRUNO KESSLER";"Contratto di manutenzione gruppi statici di continuità";"23-AFFIDAMENTO DIRETTO";00509110011;IT02424870166;"SCHNEIDER ELECTRIC S.P.A.";;;00509110011;IT02424870166;"SCHNEIDER ELECTRIC S.P.A.";;;00509110011;IT02424870166;"SCHNEIDER ELECTRIC S.P.A.";" ";" ";3.000,00;2.700,00;2.700,00;30/04/2016;29/04/2017;;
0;Z1719BF193;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio miglioramento usabilità piattaforma MYC";"23-AFFIDAMENTO DIRETTO";BLGMSM93M07L378J;IT02416060222;"Bolognesi Massimiliano p.i.";;;BLGMSM93M07L378J;IT02416060222;"Bolognesi Massimiliano p.i.";;;BLGMSM93M07L378J;IT02416060222;"Bolognesi Massimiliano p.i.";" ";" ";2.600,00;2.600,00;2.600,00;04/05/2016;30/12/2016;;
0;Z171B04DBF;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura lampade al mercurio per mask aligner";"23-AFFIDAMENTO DIRETTO";01773040157;IT01773040157;"ELECTRON MEC s.r.l.";;;01773040157;IT01773040157;"ELECTRON MEC s.r.l.";;;01773040157;IT01773040157;"ELECTRON MEC s.r.l.";" ";" ";3.500,00;3.500,00;3.424,00;29/08/2016;01/09/2016;;
0;Z171BBE0B9;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura resina siliconica";"23-AFFIDAMENTO DIRETTO";02173970225;IT02173970225;"ADVANSID SRL";;;02173970225;IT02173970225;"ADVANSID SRL";;;02173970225;IT02173970225;"ADVANSID SRL";" ";" ";1.500,00;1.500,00;1.252,00;24/10/2016;30/12/2016;;
0;Z1819EF092;02003000227;"FONDAZIONE BRUNO KESSLER";"Fabbricazione di chip in tecnologia LF15A 0.15 micron";"23-AFFIDAMENTO DIRETTO";;GB212463345;"Lfoundry S.r.l. P.IVA GB";;;;GB212463345;"Lfoundry S.r.l. P.IVA GB";;;;GB212463345;"Lfoundry S.r.l. P.IVA GB";" ";" ";9.200,00;9.197,00;9.197,20;17/05/2016;30/05/2016;;
0;Z191AA52CB;02003000227;"FONDAZIONE BRUNO KESSLER";"Fette di Silicio CZ spessore 625 micron";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"
";"FI05968854
DE169246774";"OKMETIC OYJ
SI-MAT";"
";"
";;FI05968854;"OKMETIC OYJ";;;"


";"FI05968854
FR91792633554
DK14822348
DE169246774";"OKMETIC OYJ
SILTRONIX Silicon Technologies
TOPSIL SEMICONDUCTOR MATERIALS A/S
SI-MAT";" 
 
 
 ";" 
 
 
 ";6.000,00;5.000,00;5.000,00;22/06/2016;30/07/2016;;
0;Z191B158F9;02003000227;"FONDAZIONE BRUNO KESSLER";"Formazione aggiornamenti Microsoft";"23-AFFIDAMENTO DIRETTO";07284390965;IT07284390965;"ICUBED SRL";;;07284390965;IT07284390965;"ICUBED SRL";;;07284390965;IT07284390965;"ICUBED SRL";" ";" ";850,00;850,00;850,00;05/09/2016;30/10/2016;;
0;Z191C21890;02003000227;"FONDAZIONE BRUNO KESSLER";"Riqualificazione e posa nuovi pannelli pavimento ARES";"23-AFFIDAMENTO DIRETTO";00425880226;IT00425880226;"F.MERZ SRL";;;00425880226;IT00425880226;"F.MERZ SRL";;;00425880226;IT00425880226;"F.MERZ SRL";" ";" ";1.500,00;1.400,00;1.016,56;21/11/2016;30/12/2016;;
0;Z1C1922005;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di riparazione e taratura generatore di SMU";"23-AFFIDAMENTO DIRETTO";08503280961;IT08503280961;"Keysight Technologies Italy S.r.l.";;;08503280961;IT08503280961;"Keysight Technologies Italy S.r.l.";;;08503280961;IT08503280961;"Keysight Technologies Italy S.r.l.";" ";" ";5.500,00;5.500,00;5.237,00;22/03/2016;29/06/2016;;
0;Z1C19D21E3;02003000227;"FONDAZIONE BRUNO KESSLER";"Rinnovo abbonamento Predictive Index";"23-AFFIDAMENTO DIRETTO";;00000000000;"Predictive Advantage SA";;;;00000000000;"Predictive Advantage SA";;;;00000000000;"Predictive Advantage SA";" ";" ";7.100,00;7.100,00;7.100,00;10/05/2016;29/06/2017;;
0;Z1C1B4F36C;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio deposizione film nitruro di silicio su fette di sil";"23-AFFIDAMENTO DIRETTO";;;;;;;00000000000;"ROGUE VALLEY MICRODEVICES";;;;00000000000;"ROGUE VALLEY MICRODEVICES";" ";" ";2.500,00;2.500,00;0,00;25/09/2016;30/12/2016;;
